 Name,Description,Excerpt,Start Date,Start Time,End Date,End Time,All Day,Venue Name,Organizers,Cost,Category, Website
GC Level Play Doubles,GC level play Doubles in divisions. All handicaps welcome. Please enter on our website: http://www.sussexcountycroquetclub.org.uk,GC Level Play Doubles,2022-02-04,,,,1,Sussex County,Linda Gavigan,15,GC,http://sussexcountycroquetclub.org.uk/plugins/tournaments/entry1.php
GC Level Play Singles,GC level play Doubles in divisions. All handicaps welcome. Please enter on our website: http://www.sussexcountycroquetclub.org.uk,GC Level Play Singles,2022-02-25,,,,1,Sussex County,John Low,15,GC,http://sussexcountycroquetclub.org.uk/plugins/tournaments/entry1.php
GC Level Play Singles,GC level play Doubles in divisions. All handicaps welcome. Please enter on our website: http://www.sussexcountycroquetclub.org.uk,GC Level Play Singles,2022-03-25,,,,1,Sussex County,John Low,15,GC,http://sussexcountycroquetclub.org.uk/plugins/tournaments/entry1.php
GC Level Play Singles,GC level play Doubles in divisions. All handicaps welcome. Please enter on our website: http://www.sussexcountycroquetclub.org.uk,GC Level Play Singles,2022-06-17,,,,1,Sussex County,John Low,15,GC,http://sussexcountycroquetclub.org.uk/plugins/tournaments/entry1.php
GC Level Play Singles,GC level play Doubles in divisions. All handicaps welcome. Please enter on our website: http://www.sussexcountycroquetclub.org.uk,GC Level Play Singles,2022-08-26,,,,1,Sussex County,John Low,15,GC,http://sussexcountycroquetclub.org.uk/plugins/tournaments/entry1.php
GC Level Play Singles,GC level play Doubles in divisions. All handicaps welcome. Please enter on our website: http://www.sussexcountycroquetclub.org.uk,GC Level Play Singles,2022-09-23,,,,1,Sussex County,John Low,15,GC,http://sussexcountycroquetclub.org.uk/plugins/tournaments/entry1.php
GC Level Play Doubles,GC level play Doubles in divisions. All handicaps welcome. Please enter on our website: http://www.sussexcountycroquetclub.org.uk,GC Level Play Doubles,2022-03-04,,,,1,Sussex County,John Low,15,GC,http://sussexcountycroquetclub.org.uk/plugins/tournaments/entry1.php
GC Level Play Doubles,GC level play Doubles in divisions. All handicaps welcome. Please enter on our website: http://www.sussexcountycroquetclub.org.uk,GC Level Play Doubles,2022-04-08,,,,1,Sussex County,John Low,15,GC,http://sussexcountycroquetclub.org.uk/plugins/tournaments/entry1.php
GC Level Play Doubles,GC level play Doubles in divisions. All handicaps welcome. Please enter on our website: http://www.sussexcountycroquetclub.org.uk,GC Level Play Doubles,2022-05-06,,,,1,Sussex County,John Low,15,GC,http://sussexcountycroquetclub.org.uk/plugins/tournaments/entry1.php
GC Level Play Doubles,GC level play Doubles in divisions. All handicaps welcome. Please enter on our website: http://www.sussexcountycroquetclub.org.uk,GC Level Play Doubles,2022-05-20,,,,1,Sussex County,John Low,15,GC,http://sussexcountycroquetclub.org.uk/plugins/tournaments/entry1.php
GC Level Play Doubles,GC level play Doubles in divisions. All handicaps welcome. Please enter on our website: http://www.sussexcountycroquetclub.org.uk,GC Level Play Doubles,2022-07-11,,,,1,Sussex County,John Low,15,GC,http://sussexcountycroquetclub.org.uk/plugins/tournaments/entry1.php
GC Level Play Doubles,GC level play Doubles in divisions. All handicaps welcome. Please enter on our website: http://www.sussexcountycroquetclub.org.uk,GC Level Play Doubles,2022-09-08,,,,1,Sussex County,John Low,15,GC,http://sussexcountycroquetclub.org.uk/plugins/tournaments/entry1.php
AC 14-point singles,AC 14-point singles. All handicaps welcome. Please enter on our website: http://www.sussexcountycroquetclub.org.uk,AC 14-point singles,2022-09-14,,,,1,Sussex County,John Low,15,AC,http://sussexcountycroquetclub.org.uk/plugins/tournaments/entry1.php
AC 14-point singles,AC 14-point singles. All handicaps welcome. Please enter on our website: http://www.sussexcountycroquetclub.org.uk,AC 14-point singles,2022-07-13,,,,1,Sussex County,John Low,15,AC,http://sussexcountycroquetclub.org.uk/plugins/tournaments/entry1.php
AC 14-point singles,AC 14-point singles. All handicaps welcome. Please enter on our website: http://www.sussexcountycroquetclub.org.uk,AC 14-point singles,2022-05-14,,,,1,Sussex County,John Low,15,AC,http://sussexcountycroquetclub.org.uk/plugins/tournaments/entry1.php
Mid Summer AC Short Croquet,Mid Summer AC Short Croquet: At least five 14-point games. Full bisques.,Mid Summer AC Short Croquet,2022-06-28,14:00:00,,20:30:00,1,Sussex County,John Low,15,AC,http://sussexcountycroquetclub.org.uk/plugins/tournaments/entry1.php
AC 14-point singles,AC 14-point singles. All handicaps welcome. Please enter on our website: http://www.sussexcountycroquetclub.org.uk,AC 14-point singles,,,,,1,Sussex County,John Low,15,AC,http://sussexcountycroquetclub.org.uk/plugins/tournaments/entry1.php
